Description,Curr Price
NASH FIBROSURE - PLATELET,$217.00 
PLATELET COUNT (AUTO),$217.00 
FACTOR II ASSAY,$706.00 
FACTOR V ASSAY,$706.00 
FACTOR VII ASSAY,$706.00 
FACTOR VIII ASSAY,$706.00 
RISTOCETIN COFACTOR,$637.00 
VW FACTOR ANTIGEN,$615.00 
VW MULTIMERS,$763.00 
FACTOR IX ASSAY,$706.00 
FACTOR X ASSAY,$783.00 
ANTI XA,$783.00 
FACTOR XI ASSAY,$706.00 
FACTOR XII ASSAY,$706.00 
FACTOR XIII ASSAY,$420.00 
AT III ACTIVITY,$783.00 
AT III ANTIGEN,$499.00 
PROT C ANTIGEN,$732.00 
PROTEIN C ACTIVITY,$783.00 
PROT S ANTIGEN,$861.00 
PROTEIN S ACTIVITY,$861.00 
ACTIVATED PROTEIN C-RESISTANCE,$218.00 
FACTOR VIII INHIBITOR,$918.00 
COAG TIME R (ACT-R) INITIAL,$185.00 
ACT,$185.00 
FIBRIN SPLIT PRODUCTS,$473.00 
"D-DIMER, QUANT",$652.00 
FIBRINOGEN,$652.00 
K ANGLE - INITIAL,$652.00 
LY30/EPL - INITIAL,$397.00 
TISSUE PLASMINOGEN ACTIVITY,$340.00 
KLEINHAUER-BETKE,$898.00 
FETAL SCREEN,$289.00 
FACTOR XA,$126.00 
"LYSOZYME, SERUM",$699.00 
ASPIRIN PLATELET RESPONSE TEST,$328.00 
PLAVIX PLATELET RESPONSE TEST,$328.00 
PLATELET AGGREGATION EACH AGNT,$328.00 
PROTHROMBIN TIME,$225.00 
PT IMMEDIATE MIX,$84.00 
PT MIX 1 HOUR,$84.00 
PT MIX 2 HOURS,$84.00 
DRVVT,$436.00 
SED RATE - WESTERGREN,$217.00 
HEMOGLOBIN S NEG TEST,$679.00 
THROMBIN TIME,$315.00 
SILICA CLOTTING TIME,$436.00 
APTT,$328.00 
ACTIVATED CLOTTING TIME,$328.00 
APTT IMMEDIATE MIX,$122.00 
APTT MIX 1 HOUR,$122.00 
APTT MIX 2 HOURS,$122.00 
"VISCOSITY, SERUM",$941.00 
ASPERGILLUS FUMIGATUS AB IGG 4,$74.00 
"ALLERGEN IGE, EACH",$552.00 
PENICILLIUM NOTATUM IGE,$552.00 
MOUNTAIN CEDAR IGE,$552.00 
WALNUT TREE IGE,$552.00 
SYCAMORE IGE,$552.00 
COTTONWOOD IGE,$552.00 
WHITE MULBERRY IGE,$552.00 
BERMUDA GRASS IGE,$552.00 
TIMOTHY GRASS IGE,$552.00 
ROUGH PIGWEED IGE,$552.00 
MUGWORT IGE,$552.00 
SHEEP SORREL IGE,$552.00 
ALLERGY PANEL NE IGE,$552.00 
PEANUT IGE,$552.00 
EGG WHITE IGE,$552.00 
WHEAT IGE,$552.00 
WALNUT IGE,$552.00 
CODFISH IGE,$552.00 
MILK IGE,$552.00 
SOYBEAN IGE,$552.00 
SHRIMP IGE,$552.00 
SCALLOP IGE,$552.00 
CLAM IGE,$552.00 
SESAME IGE,$552.00 
ANTI-PROTEINASE-3 ANTIBODY,"$1,335.00 "
ANT-MYELOPEROXIDASE AB,"$1,335.00 "
ANCA,"$1,335.00 "
SEROTONIN RELEASING ASSAY,$610.00 
HEPARIN ANTIBODY,$610.00 
HEPARIN PLT AB,"$1,162.00 "
ANTINUCLEAR ANTIBODY SCREEN,"$1,024.00 "
ANTINUCLEAR ANTIB TITER,"$1,024.00 "
ASO,$234.00 
C-REACTIVE PROTEIN,$225.00 
BETA 2 GLYCOPROTEIN IGA,$315.00 
BETA 2 GLYCOPROTEIN IGG,$315.00 
BETA 2 GLYCOPROTEIN IGM,$315.00 
ANTICARDIOLIPIN IGA,$315.00 
ANTICARDIOLIPIN IGG,$315.00 
ANTICARDIOLIPIN IGM,$315.00 
COLD HEMAGGLUTINS,$119.00 
C5 QUANT,$577.00 
C6 QUANT,$577.00 
C4 COMPLEMENT,$780.00 
C3 COMPLEMENT,$780.00 
C1 ESTERASE INHIBITOR,$395.00 
CH 50 TOTAL COMPLEMENT,$365.00 
COCCIDIODES CF,$421.00 
"CYC CITRUL PEPTIDE (CCP), ATB",$104.00 
DNASE B ANTIBODY,$189.00 
ANTI-DNA AB(DBL STRD),$968.00 
ANTI-DNA AB(SGLE-STRAND),$579.00 
SSB,"$1,307.00 "
RNP AB,"$1,489.00 "
SMITH ANTIGEN,$541.00 
SSA ANTIBODY,$343.00 
MI-2 AUTOANTIBODIES,$458.00 
SRP AUTOANTIBODY,$646.00 
JO 1 AUTOANTIBODY,$646.00 
SCL 70,$395.00 
ANTI-SKELETAL,$579.00 
YO ANTIBODY,"$1,697.00 "
HU ANTIBODY,"$1,177.00 "
"ANTIRETICULIN Ab, IGA",$174.00 
ENDOMYSIAL ANTIBODY IGA,$446.00 
CRIMP - 5 IGG,$238.00 
NMQ/APQ4 IGG CBA,$238.00 
SMOOTH MUSCLE ANTIBODY TITER,"$1,024.00 "
MITOCHONDRIAL ANTIBODY TITER,"$1,024.00 "
CA 19-9,$372.00 
CA 125,$372.00 
"HE4, OVARIAN CANCER MONITORING",$295.00 
MONO SLIDE TEST,$302.00 
CHROMOGRANIN A,$114.00 
PNEUMOCOCCAL AB TYPE 1,$718.00 
PNEUMOCOCCAL AB TYPE 3,$718.00 
PNEUMOCOCCAL AB TYPE 4,$718.00 
PNEUMOCOCCAL AB TYPE 5,$718.00 
PNEUMOCOCCAL AB TYPE 8,$718.00 
PNEUMOCOCCAL AB TYPE 9,$718.00 
PNEUMOCOCCAL AB TYPE 12,$718.00 
PNEUMOCOCCAL AB TYPE 14,$718.00 
PNEUMOCOCCAL AB TYPE 19,$718.00 
PNEUMOCOCCAL AB TYPE 23,$718.00 
PNEUMOCCOAL AB TYPE 26,$718.00 
PNEUMOCOCCAL AB TYPE 51,$718.00 
PNEUMOCOCCAL AB TYPE 56,$718.00 
PNEUMOCOCCAL AB TYPE 68,$718.00 
URINE IMMUNOFIXATION,"$1,074.00 "
S. VIRIDIS,$211.00 
IMMUNOFIX SERUM,"$1,815.00 "
"IMMUNOFIXATION, URINE","$1,815.00 "
INHIBIN A,$652.00 
INSULIN ANTIBODY,$673.00 
INTRINSIC FACTOR ANTIBODY,$724.00 
GLUTAMIC ACID 65 DECARBOXYLASE,$476.00 
INSULIN ANTIBODY (IA 2),$476.00 
IMMUNE CELL FUNCTION,$385.00 
"B CELLS, TOTAL COUNT",$228.00 
"MONONUCLEAR CELL ANTIGEN, QUAN",$198.00 
"NATURAL KILLER (NK) CELLS, TOT",$228.00 
T CELLS TOTAL COUNT CD3,$536.00 
CD4/CD8,"$1,124.00 "
STEM CELLS TOTAL COUNT CD34,$536.00 
ANTI LKM,$697.00 
THYROID MICROSOMAL AB TITER,$697.00 
THYROID PEROXIDASE ANTIBODY,$697.00 
STREPTOZYME,$627.00 
CRYPTOCOCCAL ANTIGEN,$405.00 
ESCHERICHIA E COLI K1 ANTIGEN,$162.00 
GROUP B STREPTOCOCCUS ANTIGEN,$162.00 
H.INFLUENZAE TYPE B ANTIGEN,$162.00 
"N.MENINGITIDIS GRP A,Y AG",$162.00 
N.MENINGITIDIS C/W 135 ANTIGEN,$162.00 
STREP PNEUMONIAE ANTIGEN,$162.00 
PCN BINDING PROTEIN,$162.00 
CRYPTOCOCCAL ANTIGEN TITER,$780.00 
RHEUMATOID FACTOR,$473.00 
QUANTIFERON (R) - TB GOLD,"$1,376.00 "
VDRL CSF,$302.00 
RAPID PLASMA REAGIN AUTO,$302.00 
ARC SYPHILIS,$69.00 
RPR QUANTITATIVE,$302.00 
ADENOVIRUS Ab,$88.00 
ASPERGILLUS FUMIGATUS Ab,$724.00 
ASPERGILLUS ANTIBODY,$724.00 
MICROPOLYSPORA FAENI,$261.00 
BARTONELLA HENSELAE IGG,$142.00 
BARTONELLA HENSELAE IGM,$142.00 
BARTONELLA QUINTANA IGG,$142.00 
BARTONELLA QUINTANA IGM,$142.00 
BLASTOMYCES Ab,$246.00 
FHA IGA,$476.00 
FHA IGG,$476.00 
LYME WB-IGG,$256.00 
LYME WB-IBM,$256.00 
LYME DISEASE,$209.00 
CHLAMYDIA AB PNEUMONIAE IGG,$185.00 
CHLAMYDIA AB PNEUMONIAE IGA,$185.00 
CHLAMYDIA AB PNEUMONIAE IGM,$215.00 
Q FEVER IGG PHASE II REFLEX,$299.00 
Q FEVER IGG PHASE I SCREEN,$299.00 
Q FEVER IGG PHASE II SCREEN,$299.00 
Q FEVER IGM PHASE I SCREEN,$299.00 
Q FEVER IGM PHASE II SCREEN,$299.00 
CMV IGG AVIDITY,$652.00 
CMV IGG,$652.00 
CMV IGM,$768.00 
COXSACKIE A AB,$221.00 
COXSACKIE A7,$221.00 
COXSACKIE A9,$221.00 
COXSACKIE A10,$221.00 
COXSACKIE B1,$221.00 
COXSACKIE B2,$221.00 
COXSACKIE B3,$221.00 
COXSACKIE B4,$221.00 
COXSACKIE B5,$221.00 
COXSACKIE B6,$221.00 
EB VIRUS NUCLEAR ANTIGEN,$458.00 
EBV (IGM),$544.00 
SO EBV VCA IGG,$544.00 
SO EBV VCA IGM,$544.00 
EBV IGG,$544.00 
S. CEREVISIAE AB IGA,$590.00 
GIARDIA LAMBLIA AB,$531.00 
H PYLORI AB IGG,$459.00 
STRONGYLOIDES IGG AB,$206.00 
HAEMOPHILUS INFLUENZAE B IGG,$489.00 
ARC ANTI HTLV 1/11,$69.00 
HEPATITIS DELTA Ab,$315.00 
HERPES SIMPLEX TYPE I,$395.00 
HERPES SIMPLEX VIRUS AB,"$1,097.00 "
"ANTIBODY;HERPES SIMPLEX,TYPE 2",$395.00 
HERPES SIMPLEX II AB,$395.00 
HISTOPLASMA Ab,$295.00 
RAPID HIV TEST,$98.00 
HIV 1/2,$133.00 
ARC ANTI HIV 1/2,$133.00 
HEP B CORE ANTIBODY TOT,$122.00 
ARC ANT HBC,$69.00 
HEP B CORE M ANTIOBODY,$585.00 
HEPATITIS B SURF ANTIBDY,$716.00 
HEPATITIS B SURF ANTIBODY QUAN,$716.00 
HAV-TOTAL,$225.00 
ANTIBODY TO HEP A IGM,$941.00 
INFLUENZA TYPE A Ab,$278.00 
INFLUENZA TYPE B Ab,$278.00 
STRATIFY JCV TM AB9 W/INDEX,$299.00 
MUMPS AB IGG,$627.00 
MYCOPLASMA IGM,$295.00 
MYCOPLASMA AB IGG,$627.00 
PARVOVIRUS B19 IGM AB,$221.00 
PARVOVIRUS B19 IGM AB,$221.00 
AMOEBIC AB,$421.00 
"TRYPANOSOMA CRUZI, AB TOTAL",$421.00 
ROCKY MTN SPOT FEVER IGG,$387.00 
ROCKY MTN SPOT FEVER IGM,$387.00 
"R. TYPHI, IGG",$387.00 
"R. TYPHI, IGM",$387.00 
RUBELLA IGG/IGM,$627.00 
MEASLES AB IGG,$596.00 
MEASLES AB IGM,$596.00 
ANTI TETANUS AB,$710.00 
TOXOPLASMA AB IGG,$879.00 
TOXOPLASMA GONDII IGG CSF,$879.00 
TOXOPLASMA GONDII IGM CSF,$604.00 
TOXOPLASMA AB IGM,$604.00 
TPPA,$197.00 
ANTIBODY SYPHILIS TREPON PALL,$197.00 
VARICELLA ZOSTER AB,$225.00 
"ANTIBODY; WEST NILE VIRUS, IGM",$441.00 
HEPATITIS E  ANTIBODY,$982.00 
THYROGLOBULIN AB TITER,"$1,395.00 "
ARC ANTI HCV,$428.00 
ANTI HCV AB,$428.00 
"HLA FLOW XM, 1ST SERUM",$759.00 
HLA ANTIBODY CLASS I & II SCR,$597.00 
HLA CLASS I ID,"$1,914.00 "
HLA CLASS II ID,"$1,740.00 "
ANTIBODY SCREEN,$303.00 
ANTIBODY ELUTION,$480.00 
ANTIBODY IDENTIFICATION,$619.00 
COMPLEX ABI ID RED C,"$1,829.00 "
DIRECT COOMBS,$296.00 
TRANS RX & INVESTIGATION,$379.00 
ANTIBODY TITER,$671.00 
ABO TYPE,$199.00 
BLOOD RH TYPE,$123.00 
ANTIGEN TYPE UNIT BLOOD,$557.00 
ANTIGEN TYPE PT CELLS,$557.00 
INIT XMATCH SPIN,$557.00 
INCUBATION TECH XMATCH,$140.00 
ANTIGLOBULINE XMATCH,$140.00 
ELECTRONIC XMATCH,$289.00 
BLOOD BANK IRRADIATION,$322.00 
ANTIBODY ABSORPTION,$646.00 
ALIQUOTING,$137.00 
"CONCENT, ANY TYPE, INF AGT",$181.00 
BLOOD CULTURE,"$1,294.00 "
STOOL CULTURE,"$1,126.00 "
STOOL CULTURE/YERSINIA,$295.00 
STOOL CULT/CAMPYLOBACTER,$295.00 
STOOL CULTURE/VIBRIO,$295.00 
STOOL CULTURE/E.COLI,$295.00 
SURVEILLANCE - MRSA,"$1,126.00 "
SURVEILLANCE - VRE,"$1,126.00 "
SURVEILLANCE - OTHER,"$1,126.00 "
G C CULTURE,"$1,126.00 "
"CULTURE, ENVIRONMENTAL","$1,126.00 "
GENITAL CULTURE,"$1,126.00 "
EAR CULTURE,"$1,126.00 "
EYE CULTURE,"$1,126.00 "
TISSUE CULTURE,"$1,126.00 "
AEROBIC CULT W/LSO & PRESMP ID,"$1,126.00 "
SPUTUM CULTURE,"$1,126.00 "
FLUID CULTURE,"$1,126.00 "
CSF CULTURE,"$1,126.00 "
ROUTINE CULTURE,"$1,126.00 "
THROAT CULTURE,"$1,126.00 "
NOSE CULTURE,"$1,126.00 "
WOUND CULTURE - QUANTITATIVE,$119.00 
ANA CULTURE,"$1,680.00 "
ANAEROBIC IDENTIFICATION,$239.00 
BACTERIAL ID,$460.00 
STREP A CULTURE,$407.00 
B PERTUSSIS/PARAPERTUSSIS CULT,$455.00 
STEM CELL STERILITY,$39.00 
TRICHOMONAS CULTURE,$119.00 
URINE CULTURE/CATH OR CL CATCH,$498.00 
URINE CULTURE,"$1,126.00 "
FUNGAL CULT OTHER SOURCE,$835.00 
FUNGAL BLOOD CULTURE,$835.00 
YEAST IDENTIFICATION,$215.00 
MOLD IDENTIFICATION,$460.00 
MYCOPLASMA CULTURE,$627.00 
CHLAMYDIA CULTURE,$446.00 
AFB CULTURE,"$1,243.00 "
CULTURE TYPING,$33.00 
IMMUNOLOGIC (PART AGGLUTINAT),$84.00 
STREP GROUP A ID,$132.00 
STREP GROUP B ID,$132.00 
STREP GROUP C ID,$132.00 
STREP GROUP D ID,$132.00 
STREP GROUP F ID,$132.00 
STREP GROUP G ID,$132.00 
MYCOBACTERIAL ID-NUCLEIC PROBE,$110.00 
OVA-PARASITES,$652.00 
SUSCEPT ATB GRAD STRP (E-TEST),$393.00 
ADD SENSITIVITY,$585.00 
KIRBY-BAUER,$355.00 
ENZYME DETECTION,$245.00 
PHOENIX SUSCEPTIBILITY,$513.00 
FUNGAL MIC PANEL,$565.00 
GRAM STAIN-G.C.,$388.00 
GRAM SMEAR,"$1,109.00 "
"URINE, FOR EOSINOPHILS",$207.00 
"LEGIONELLA, DFA",$221.00 
AFB SMEAR,"$1,417.00 "
MALARIAL SMEAR,"$1,109.00 "
TRICHROME STAIN F/OVA & PARAST,$827.00 
WET MOUNT,$44.00 
KOH SLIDE TEST,$388.00 
E. CHAFFEENSIS IGG,$299.00 
E. CHAFFEENSIS IGM,$299.00 
CMV CULTURE,$420.00 
HERPES CULTURE,$533.00 
CMV SHELL VIAL,$456.00 
ASPERGILLUS ANTIGEN,$89.00 
.C.DIFFICILE TOXINS A/B EIA,$557.00 
CLOSTRIDIUM DIFFICLE TOXIN PCR,$557.00 
CRYPTOSPORIDIUM Ag,$122.00 
GIARDIA ANTIGEN BY EIA,$234.00 
CMV NEG TEST,$129.00 
"H. PYLORI ANTIGEN, STOOL",$183.00 
HEPATITIS B SURF ANTIGEN,$716.00 
ARC HBSAG,$69.00 
HBSAG CONFIRM,$499.00 
HEPATITIS E ANTIGEN,$637.00 
HISTOPLASMA GALACTOMANNAN URIN,$82.00 
HIV 1/2 AB + P24 AG,$395.00 
ARC HIV P24AG,$238.00 
INF AGT AG DET INFLU TYPE A EA,$353.00 
INF AGT AG DET INFLU TYPE B EA,$353.00 
RSV AG,$353.00 
ROTAVIRUS AG,$415.00 
SHIGA-LIKE TOXIN AG IA,$165.00 
LEGIONELLA URINARY ANTIGEN,"$1,409.00 "
"AG DETECT NOS EIA, EACH","$1,409.00 "
ANTI GLIADIN ANTIBODY,"$1,409.00 "
S. PNEUMONIAE URINARY ANTIGEN,$132.00 
"BARTONELLA DNA, QUAL PCR",$299.00 
CT BY MOLECULAR AMP,$658.00 
CMV DNA PCR,"$2,021.00 "
ENTEROVIRUS RNA RT PCR,$729.00 
HEP B QUANT DNA,$685.00 
HEP C RNA QUAL TMA,$165.00 
"HEP C QUANT RNA,PCR","$1,417.00 "
HCV PCR QUANT,"$1,417.00 "
HERPES SIMPLEX TYPE 1 PCR QNT,$287.00 
HERPES SIMPLEX TYPE 2 PCR QNT,$395.00 
HERPES SIMPLEX VIRUS 6 DNA,$714.00 
HIV DNA PCR,"$1,652.00 "
HIV1 PCR QUANT,"$1,417.00 "
"LEGIONELLA, AMP PROBE TECH",$462.00 
GC BY MOLECULAR AMP,$658.00 
HUMAN PAPILLOMA VIRUS ASSAY,$557.00 
RESP VIRUS PCR 12 TARGETS,"$1,417.00 "
TRICHOMONAS VAGINALIS AMPLIF,$499.00 
"PARVOVIRUS B19 DNA, PCR","$1,109.00 "
"EB VIRUS DNA, QUAL PCR","$1,109.00 "
"HEPATITIS D VIRUS RNA, QUAL","$1,109.00 "
BORDETELLA PERTUSSIS PCR,"$1,109.00 "
BORDETELLA  PARAPERTUSSIS PCR,"$1,109.00 "
"HTLV I/II DNA, PCR","$1,109.00 "
JC VIRUS QUANTITATIVE PCR,$668.00 
PARVOVIRUS B19 PCR QUANT,$668.00 
BK VIRUS PCR,$501.00 
EBV DNA QUANTITATIVE PCR,$98.00 
BK VIRUS PCR URINE,$501.00 
VARICELLA ZOSTER VIR. DNA QUAN,$501.00 
EBV VIRUS PLASMA DNA QUANT PCR,$501.00 
BK VIRUS URINE DNA QUANT PCR,$501.00 
BK VIRUS PLASMA DNA QUANT PCR,$501.00 
LYME DNA PCR (CSF),"$1,219.00 "
HIV1/2 AND P24AG POC,$341.00 
RAPID GROUP STREP A ANTIGEN,$165.00 
HIV-1 GENOTYPE,"$1,806.00 "
HCV GENOTYPE,"$1,730.00 "
CMV GENOTYPE,"$4,583.00 "
 HEP B GENOTYPE,"$1,904.00 "
RESPIRATORY-INITIAL,"$1,243.00 "
"FLUIDS, CYTOSPIN PREPARATION-I","$1,137.00 "
URINE-INITIAL,"$1,003.00 "
SPINAL FLUID,"$1,137.00 "
CYTOSPIN,$372.00 
Thin Prep Non-Gynecologic,"$1,342.00 "
CYTO-PATH SELECTION CELLS,"$1,342.00 "
IMPRINTS,"$1,137.00 "
THIN PREP GYN,$443.00 
FNA PREP/SCREEN/INTER,"$2,294.00 "
FNA EXT SLIDE COUNT,$544.00 
FNA RAPID ASSESSMENT,"$3,170.00 "
FNA ASPIRATION/INTERPRET/RPT,"$1,767.00 "
ADD FNA EVAL,$799.00 
FLOW CYTOMETRY - FIRST MARKER,$676.00 
FLOW CYTOMETRY 1 MARKER,$676.00 
CD 45 PERCP-INITIAL,$676.00 
"FLOW CYTO, CELL SURF 1ST MRK",$676.00 
KAPPA,$676.00 
LAMBDA,$676.00 
FLOW CYTOMETRY EA ADD'L MARKER,$519.00 
"FLOW CYTO, CELL SURF EA ADD",$519.00 
EACH ADDITIONAL MARKER,$519.00 
FLOW CYTOMETRY 2 - 8 MARKERS,$917.00 
9 - 15 MARKERS,"$2,143.00 "
TISS CULT FOR NON-NEO DISO LYM,"$4,307.00 "
CHROMO TIS CULT FOR NEOPL DIS,"$4,307.00 "
CHROMOSOME ANALYSIS (TISSCULT),"$4,307.00 "
TISSUE CULTURE BLOOD/BM,"$4,307.00 "
TISS CULT CHRM ANAL PERI,"$4,307.00 "
CHROM ANAL CT/15/20 2KT,"$1,397.00 "
CHROM ANAL CT/15/20 2KT,"$1,397.00 "
CHROMOSOME ANALYSIS 20-25,"$1,243.00 "
CHROMOSOME ANLAYSIS 20-25 CELL,"$1,243.00 "
DNA PROBE,$262.00 
INTERPHASE INSITU HYBRIDIZAT,$341.00 
"FISH, DNA PROBE 100-300 CELLS",$341.00 
CHROM ANALYS ADD'L KARYOTYPES,$33.00 
CYTOGENETIC STUDY,$475.00 
SURGICAL PATH LEVEL 1 INITIAL,"$1,113.00 "
SURGICAL PATH LEVEL 1 ADD'L,"$1,113.00 "
SURGICAL PATH LEV II INITIAL,"$1,439.00 "
SURGICAL PATH LEVEL II ADD'L,"$1,439.00 "
SURGICAL PATH LEVEL III INITIA,"$1,905.00 "
SURGICAL PATH LEVEL III ADD'L,"$1,905.00 "
SURGICAL PATH LEVEL IV INITIAL,"$2,375.00 "
SURGICAL PATH LEVEL IV ADD'L,"$2,375.00 "
CELL BLOCK,$593.00 
SURGICAL PATH LEVEL V INITIAL,"$2,836.00 "
SURGICAL PATH LEVEL V ADD'L,"$2,836.00 "
SURGICAL PATH LEVEL VI INITIAL,"$3,309.00 "
SURGICAL PATH LEVEL VI ADD'L,"$3,309.00 "
DECALCIFICATION,"$1,109.00 "
ACID FAST STAIN,$433.00 
GOMARI STAIN FOR FUNGUS,$433.00 
GROCOTT,$433.00 
GRAM,$433.00 
PASF,$433.00 
WARTHIN STARRY,$433.00 
SPECIAL STAIN GROUP 1,$544.00 
"AMYLOID PROTEIN ID, PAR",$164.00 
ALICIAN BLUE PH 2.5,$433.00 
AURAMINE,$433.00 
COLLODIAN,$433.00 
CONGO RED,$433.00 
CRYSTAL VIOLET,$433.00 
ELASTIC,$433.00 
IRON,$433.00 
PER ACID METHENAMINE,$433.00 
PASC,$433.00 
PASG,$433.00 
RETIC,$433.00 
RHODAMINE,$433.00 
GOMAR TRICHROME,$433.00 
VON KASSA,$433.00 
MUCI,$433.00 
"SPECIAL STAINS, GROUP 2","$1,640.00 "
"ATPASE   PH 4.3, STAIN-INITIAL",$528.00 
"ATPASE   PH 9.4, STAIN-INITIAL",$528.00 
"NADH - TR, STAIN-INITIAL",$528.00 
"ESTERASE, STAIN-INTIAL",$528.00 
"ACID PHOSPHATASE, STAIN",$528.00 
"ALK PHOSPHATASE, STAIN-INITIAL",$528.00 
"MYOPHOSPHORYLASE, STAIN-INIT'L",$528.00 
COMP. OUTSIDE CONSULT,"$1,430.00 "
FROZEN SECTION SINGLE,"$3,315.00 "
FROZEN SECTION ADD'T,"$1,480.00 "
"IHC STAIN, EACH SINGLE",$458.00 
DOG1,$458.00 
NAPSIN,$458.00 
WTF1,$458.00 
CDX2,$458.00 
P57,$458.00 
HPYLORI,$458.00 
PAX 8,$458.00 
GATA 3,$458.00 
MAMMOGLOBIN,$458.00 
MLH-1,$458.00 
MSH-2,$458.00 
MSH-6,$458.00 
PMS-2,$458.00 
AE1/AE3 DETECT OF KERAT,$458.00 
BCL-2,$458.00 
BER-EP4,$458.00 
BRST-2,$458.00 
CALCITONIN,$458.00 
CAM 5.2,$458.00 
CD15,$458.00 
CD21 B CELLS,$458.00 
CD3 T CELLS,$458.00 
CD30,$458.00 
CD34 VASCULAR,$458.00 
CD43 T CELLS,$458.00 
CD45 LEUKOCYTO ANTIGEN,$458.00 
CD61 MEGAKARYOCYTIC,$458.00 
CD68 MACROPHAGE,$458.00 
CHROMGRANIN STAIN,$458.00 
CYTOMEGALOVIRUS,$458.00 
DESMIN,$458.00 
EMA,$458.00 
ER,$458.00 
GASTRIN,$458.00 
GFAP,$458.00 
GLYCOPHORINA,$458.00 
HCG,$458.00 
HER-2-NEU,$458.00 
HERPES SIMPLEX 1,$458.00 
HERPES SIMPLEX 2,$458.00 
CEA,$458.00 
KAPPA,$458.00 
KER 903,$458.00 
KI 67,$458.00 
L26 - B CELLS,$458.00 
LAMBDA,$458.00 
MSA,$458.00 
MYELOPEROXIDASE,$458.00 
NEUROFILAMENT,$458.00 
NSE,$458.00 
P53 CARCINOMA BREAST,$458.00 
PLACENTAL ALKA PHOSPHATA,$458.00 
PSA,$458.00 
PSAP,$458.00 
PTH,$458.00 
S-100 MELANOMA,$458.00 
SNAPTAPHYSIN,$458.00 
TDT,$458.00 
THYROGLOBULIN,$458.00 
VIMENTIN,$458.00 
CD79A,$458.00 
IGA,$458.00 
MEL (NCI/33),$458.00 
MIC 2,$458.00 
SMA,$458.00 
CALRETININ,$458.00 
CD1A,$458.00 
CD31,$458.00 
CK 7,$458.00 
CK 20,$458.00 
EBV,$458.00 
IGG,$458.00 
IGM,$458.00 
PR,$458.00 
CD10,$458.00 
CD2,$458.00 
CD8,$458.00 
CD4,$458.00 
CD23,$458.00 
CD57 (LEU 7),$458.00 
TTF-1,$458.00 
BCL-1,$458.00 
LYSOZYME,$458.00 
SV-40,$458.00 
ALK-1,$458.00 
INHIBIN,$458.00 
CK 5/6,$458.00 
CD 56,$458.00 
E-CADHERIN-INITIAL,$458.00 
CALPONIN-INITIAL,$458.00 
IGM IMMUNO-INITIAL,$458.00 
HEPPAR-INITIAL,$458.00 
BCL6-INITIAL,$458.00 
PAX5-INITIAL,$458.00 
CK18-INITIAL,$458.00 
CK19-INITIAL,$458.00 
CD138-INITIAL,$458.00 
MISC IHC,$458.00 
MELANIN A,$458.00 
RACEMASE,$458.00 
C4D-INITIAL,$499.00 
COMPLEMENT C3,$499.00 
IMMUNOFLOUR ALBUMIN,$499.00 
IMMUNOFLOUR C1Q,$499.00 
IMMUNOFLOUR C4,$499.00 
EM KAPPA IF,$499.00 
EM LAMBDA IF,$499.00 
EM FRIBRIN IF,$499.00 
ELECTRON MICROSCOPY DIAG,"$6,813.00 "
HER2NEU (DIGITAL IMAGE),$983.00 
CHROMOSOME ANALYSIS 15-20 CELL,"$2,143.00 "
KAPPA IN-SITU,$972.00 
LAMBDA IN-SITU,$972.00 
"MORPH ANAL, IN SITU, PROBE MAN",$889.00 
"MORPH ANAL (FISH), MAN,SINGLE",$862.00 
"MORPH ANAL(FISH), MAN, MULTPLX","$2,507.00 "
UNLISTED PATH RESEARCH SLIDES,$907.00 
SYNOVIAL FLUID/JNT FLUID,$981.00 
FLUID CELL COUNT,$750.00 
FECAL LEUKOCYTE STAIN,$217.00 
CRYSTAL - FLUID,$395.00 
HEP B IMMU 312U/1ML P ML NABI,"$2,637.00 "
RABIES IG 300U/ML SDV HYPERRAB,"$2,292.00 "
RABIES IG 1500MG/10ML SDV,"$2,292.00 "
RABIES IG HT 300U/2ML SDV,"$7,511.00 "
PALIVIZUMAB 50MG/0.5ML SDV,"$13,601.00 "
PALIVIZUMAB 100MG/1MLP50MG SDV,"$13,601.00 "
IMMUNIZ ADMIN SINGLE,$146.00 
IMMUNIZATION ADMIN - INITIAL,$146.00 
IMMUN ADM (ID/PC/SQ/IM) EA ADD,$146.00 
IMMUNIZATION ADMIN - ADD'L,$146.00 
HAEM B POLYSAC CONJ TET-ACTHIB,$579.00 
INFLUENZA VAC >65YO 0.5ML,$744.00 
PNEUMOCO CONG 13-VAL VAC 0.5ML,"$2,390.00 "
INFLUENZA VACC FLUBLOK 0.5ML,$755.00 
RABIES VAC CHICK-EMB 2.5U KIT,$818.00 
"RABIES, VACCINE, IM USE","$1,109.00 "
INFLUENZA QUAD VACC >3YO 0.5ML,$384.00 
DIPHTH TETAN PERTUS ACEL <7YRS,$460.00 
MEASLES/MUMPS/RUBELLA VAC0.5ML,$415.00 
"POLIOMYELITIS VAC,KILLED .5ML",$239.00 
"TETANUS,DIPHTH TOX .5ML",$237.00 
DIPHTH TETAN PERTUS ACEL 7YRS+,$877.00 
PNEUMOCOCCAL 23-VAL VACC >2YRS,$317.00 
MENINGOC VACC ACY W-135 DIP,"$1,966.00 "
HEPATITIS B VAC 10MCG/.5ML SYR,$631.00 
