LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,FCOD Horizon Indemnity IP Rate,FCOD Horizon Indemnity OP Rate,FCOD Horizon Managed Care IP Rate,FCOD Horizon Managed Care OP Rate,FCOD Horizon PPO IP Rate,FCOD Horizon PPO OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC-FCOD OP COMM HMO IP Rate,IBC-FCOD OP COMM HMO OP Rate,IBC-FCOD OP COMM PPO IP Rate,IBC-FCOD OP COMM PPO OP Rate,IBC-FCOD OP MCARE IP Rate,IBC-FCOD OP MCARE OP Rate,IBC-FCOD OP SEL65 PPO IP Rate,IBC-FCOD OP SEL65 PPO OP Rate,Keystone First IP Rate,Keystone First OP Rate,Keystone First VIP Choice IP Rate,Keystone First VIP Choice OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,OHS Non TUHS IP Rate,OHS Non TUHS OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,TPLH_UHC COMMERCIAL_FCOD IP Rate,TPLH_UHC COMMERCIAL_FCOD OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,49717226,MIRTAZAPINE 15MG TAB,,A9270,0093-7206-56,54,N/A,52,52,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,52,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717234,MIRTAZAPINE 30MG TAB,,A9270,68084-120-11,51,N/A,49,49,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,49,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717242,MISOPROSTOL 100MCG TAB,,J3490,0025-1451-34,20,N/A,1.82,19,,6.33,,N/A,,1.82,,N/A,,N/A,,11.57,,8.04,,8.04,,5.39,,N/A,,N/A,,N/A,,N/A,,6.69,,7.31,,4.59,,4.59,,2.49,,N/A,,N/A,,19,,2.66,,N/A,,11.82,,N/A,,4.75,,4.75,,4.75,,N/A
CDM,49717242,MISOPROSTOL 100MCG TAB,,A9270,0025-1451-34,20,N/A,19,19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717259,MISOPROSTOL 200MCG TAB,,A9270,59762-5008-1,19,N/A,18,18,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,18,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717267,MITOMYCIN 20MG PER 5MG  PWVL,,J9280,16729-115-05,967,N/A,44.38,930,,301.22,,N/A,,44.38,,N/A,,N/A,,559.6,,388.83,,388.83,,263.65,,N/A,,44.38,,N/A,,N/A,,323.65,,353.44,,221.73,,221.73,,50.15,,N/A,,N/A,,930,,82.11,,44.38,,578.46,,69.68,,54.59,,81.22,,81.22,,N/A
CDM,49717317,MONTELUKAST SOD 10MG TAB,,,0904-6529-61,61,N/A,8.26,59,,N/A,,N/A,,12.51,,N/A,,N/A,,35.3,,24.53,,24.53,,16.73,,N/A,,N/A,,N/A,,N/A,,20.42,,22.3,,13.99,,13.99,,N/A,,N/A,,N/A,,59,,8.26,,N/A,,36.7,,N/A,,14.75,,14.75,,14.75,,N/A
CDM,49717341,MORPHINE PF 10MG/10ML SDV,,J2274,0409-3815-12,235,N/A,8.71,226,,59.17,,N/A,,8.71,,N/A,,N/A,,135.99,,94.49,,94.49,,64.07,,N/A,,N/A,,N/A,,N/A,,78.65,,85.89,,53.89,,53.89,,9.85,,N/A,,N/A,,226,,31.64,,8.72,,140.57,,13.68,,10.72,,15.95,,15.95,,N/A
CDM,49717374,MORPHINE 10MG/1ML SRYN,,J2270,0409-1893-01,253,N/A,2.79,243,,18.94,,N/A,,2.79,,N/A,,N/A,,146.41,,101.73,,101.73,,68.89,,N/A,,2.79,,N/A,,N/A,,84.68,,92.47,,58.01,,58.01,,3.15,,N/A,,N/A,,243,,34.02,,2.79,,151.15,,4.38,,3.43,,5.1,,5.1,,N/A
CDM,49717408,MORPHINE 10MG/1ML CJ,,J2270,0641-6127-25,11,N/A,1.54,11,,11,,N/A,,2.79,,N/A,,N/A,,6.37,,4.42,,4.42,,3.12,,N/A,,2.79,,N/A,,N/A,,3.68,,4.02,,2.52,,2.52,,3.15,,N/A,,N/A,,11,,1.54,,2.79,,6.84,,4.38,,3.43,,5.1,,5.1,,N/A
CDM,49717432,MORPHINE 2MG/1ML CJ,,J2270,61553-455-78,253,N/A,2.79,243,,18.94,,N/A,,2.79,,N/A,,N/A,,146.41,,101.73,,101.73,,68.89,,N/A,,2.79,,N/A,,N/A,,84.68,,92.47,,58.01,,58.01,,3.15,,N/A,,N/A,,243,,34.02,,2.79,,151.15,,4.38,,3.43,,5.1,,5.1,,N/A
CDM,49717465,MORPHINE 15MG ER TAB,,J3490,0406-8315-23,18,N/A,1.63,17,,5.66,,N/A,,1.63,,N/A,,N/A,,10.42,,7.24,,7.24,,4.82,,N/A,,N/A,,N/A,,N/A,,6.02,,6.58,,4.13,,4.13,,2.23,,N/A,,N/A,,17,,2.38,,N/A,,10.57,,3.4,,4.25,,4.25,,4.25,,N/A
CDM,49717473,MORPHINE 30MG ER TAB,,J3490,0406-8330-23,18,N/A,1.63,17,,5.66,,N/A,,1.63,,N/A,,N/A,,10.42,,7.24,,7.24,,4.82,,N/A,,N/A,,N/A,,N/A,,6.02,,6.58,,4.13,,4.13,,2.23,,N/A,,N/A,,17,,2.38,,N/A,,10.57,,3.4,,4.25,,4.25,,4.25,,N/A
CDM,49717481,MORPHINE 60MG ER TAB,,J3490,0406-8380-23,19,N/A,1.73,18,,5.99,,N/A,,1.73,,N/A,,N/A,,11,,7.64,,7.64,,5.1,,N/A,,N/A,,N/A,,N/A,,6.36,,6.94,,4.36,,4.36,,2.36,,N/A,,N/A,,18,,2.52,,N/A,,11.2,,3.6,,4.5,,4.5,,4.5,,N/A
CDM,49717507,MULTIVITAMIN TABLET,,J3490,00904-0530-61,11,N/A,1.06,11,,3.66,,N/A,,1.06,,N/A,,N/A,,6.37,,4.42,,4.42,,3.12,,N/A,,N/A,,N/A,,N/A,,3.68,,4.02,,2.52,,2.52,,1.44,,N/A,,N/A,,11,,1.54,,N/A,,6.84,,N/A,,2.75,,2.75,,2.75,,N/A
CDM,49717507,MULTIVITAMIN TABLET,,A9270,00904-0530-61,11,N/A,11,11,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,11,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717523,MULTIVITAMINS-12 10ML INJ,,,54643-9007-9,74,N/A,9.94,71,,N/A,,N/A,,15.05,,N/A,,N/A,,42.82,,29.76,,29.76,,20.13,,N/A,,N/A,,N/A,,N/A,,24.77,,27.05,,16.97,,16.97,,N/A,,N/A,,N/A,,71,,9.94,,N/A,,44.16,,N/A,,17.75,,17.75,,17.75,,N/A
CDM,49717549,MULTIVITAMINS DRPS FE 1ML,,A9270,00087-0405-01,8,N/A,8,8,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,8,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717564,"MULTIVITS,THER W-MIN TAB",,A9270,00536-4661-10,14,N/A,13,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717572,"MULTIVITS,THER TAB",,A9270,00904-0539-61,14,N/A,13,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717614,MUPIROCIN 2% OINT 15GM,,J3490,45802-112-22,320,N/A,29.57,308,,102.56,,N/A,,29.57,,N/A,,N/A,,185.18,,128.67,,128.67,,87.32,,N/A,,N/A,,N/A,,N/A,,107.1,,116.96,,73.38,,73.38,,40.35,,N/A,,N/A,,308,,43.12,,N/A,,191.58,,61.6,,77,,77,,77,,N/A
CDM,49717622,MUPIROCIN 2% OINT 1GM NASAL,,J3490,0029-1526-03,269,N/A,24.86,259,,86.25,,N/A,,24.86,,N/A,,N/A,,155.67,,108.16,,108.16,,73.43,,N/A,,N/A,,N/A,,N/A,,90.03,,98.32,,61.68,,61.68,,33.93,,N/A,,N/A,,259,,36.26,,N/A,,161.1,,51.8,,64.75,,64.75,,64.75,,N/A
CDM,49717648,MYCOPHENOLATE 250MG CAP,,J7517,0004-0259-43,50,N/A,0.37,48,,2.53,,N/A,,0.37,,N/A,,N/A,,28.94,,20.11,,20.11,,13.61,,N/A,,N/A,,N/A,,N/A,,16.74,,18.28,,11.47,,11.47,,0.42,,N/A,,N/A,,48,,6.72,,0.37,,29.86,,0.59,,0.46,,0.68,,0.68,,N/A
CDM,49717663,MYCOPHENOLATE 500MG/20ML INJ,,J3490,0004-0298-09,678,N/A,62.59,652,,217.12,,N/A,,62.59,,N/A,,N/A,,392.36,,272.62,,272.62,,184.84,,N/A,,N/A,,N/A,,N/A,,226.93,,247.81,,155.47,,155.47,,85.41,,N/A,,N/A,,652,,N/A,,N/A,,405.54,,130.4,,163,,163,,163,,N/A
CDM,49717671,MILRINONE 50MG/50ML P 5MG SDV,,J2260,0409-0212-03,36,N/A,2.01,35,,13.64,,N/A,,2.01,,N/A,,N/A,,20.83,,14.48,,14.48,,9.92,,N/A,,N/A,,N/A,,N/A,,12.05,,13.16,,8.25,,8.25,,2.27,,N/A,,N/A,,35,,4.9,,2.01,,21.77,,3.16,,2.47,,3.68,,3.68,,N/A
CDM,49717689,MAGN/ALUM HYD 30ML,,J3490,0121-1760-30,16,N/A,1.44,15,,4.99,,N/A,,1.44,,N/A,,N/A,,9.26,,6.43,,6.43,,4.25,,N/A,,N/A,,N/A,,N/A,,5.36,,5.85,,3.67,,3.67,,1.97,,N/A,,N/A,,15,,2.1,,N/A,,9.33,,N/A,,3.75,,3.75,,3.75,,N/A
CDM,49717689,MAGN/ALUM HYD 30ML,,A9270,0121-1760-30,16,N/A,15,15,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,15,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717705,MECLIZINE 12.5MG TAB,,J3490,0536-1017-01,14,N/A,1.25,13,,4.33,,N/A,,1.25,,N/A,,N/A,,8.1,,5.63,,5.63,,3.69,,N/A,,N/A,,N/A,,N/A,,4.69,,5.12,,3.21,,3.21,,1.7,,N/A,,N/A,,13,,1.82,,N/A,,8.09,,N/A,,3.25,,3.25,,3.25,,N/A
CDM,49717705,MECLIZINE 12.5MG TAB,,A9270,0536-1017-01,14,N/A,13,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717713,MIDAZOLAM 10MG/5ML SYRP,,J3490,0054-3566-99,398,N/A,36.77,383,,127.54,,N/A,,36.77,,N/A,,N/A,,230.32,,160.04,,160.04,,108.58,,N/A,,N/A,,N/A,,N/A,,133.21,,145.47,,91.26,,91.26,,50.17,,N/A,,N/A,,383,,53.62,,N/A,,238.23,,76.6,,95.75,,95.75,,95.75,,N/A
CDM,49717762,OXCARBAZEPINE 150MG TAB,,J3490,0054-0097-20,25,N/A,2.3,24,,7.99,,N/A,,2.3,,N/A,,N/A,,14.47,,10.05,,10.05,,6.8,,N/A,,N/A,,N/A,,N/A,,8.37,,9.14,,5.73,,5.73,,3.14,,N/A,,N/A,,24,,3.36,,N/A,,14.93,,N/A,,6,,6,,6,,N/A
CDM,49717762,OXCARBAZEPINE 150MG TAB,,A9270,0054-0097-20,25,N/A,24,24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717770,OXCARBAZEPINE 300MG TAB,,J3490,0054-0098-20,45,N/A,4.13,43,,14.32,,N/A,,4.13,,N/A,,N/A,,26.04,,18.09,,18.09,,12.19,,N/A,,N/A,,N/A,,N/A,,15.06,,16.45,,10.32,,10.32,,5.63,,N/A,,N/A,,43,,6.02,,N/A,,26.75,,N/A,,10.75,,10.75,,10.75,,N/A
CDM,49717770,OXCARBAZEPINE 300MG TAB,,A9270,0054-0098-20,45,N/A,43,43,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,43,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49717812,MINOCYCLINE CAP 50MG,,A9270,0591-5694-01,26,N/A,25,25,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,25,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718000,FERRIC SUBSULFATE MONSELS 8GM,,J3490,59365-6065-0,607,N/A,56.06,584,,194.47,,N/A,,56.06,,N/A,,N/A,,351.27,,244.07,,244.07,,165.56,,N/A,,N/A,,N/A,,N/A,,203.16,,221.86,,139.19,,139.19,,76.5,,N/A,,N/A,,584,,N/A,,N/A,,363.25,,116.8,,146,,146,,146,,N/A
CDM,49718018,NA PHOS ENEMA ADULT 135ML,,A9270,0132-0201-40,20,N/A,19,19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718117,NALOXONE 4MG/10ML PER 1MG SDV,,J2310,0409-1219-01,63,N/A,8.54,61,,61,,N/A,,12.77,,N/A,,N/A,,36.46,,25.33,,25.33,,17.29,,N/A,,N/A,,N/A,,N/A,,21.09,,23.03,,14.45,,14.45,,14.43,,N/A,,N/A,,61,,8.54,,12.77,,37.94,,20.05,,15.7,,23.37,,23.37,,N/A
CDM,49718125,NALOXONE 0.4MG/1ML SDV,,J2310,0409-1215-01,37,N/A,5.04,36,,36,,N/A,,12.77,,N/A,,N/A,,21.41,,14.88,,14.88,,10.21,,N/A,,N/A,,N/A,,N/A,,12.38,,13.52,,8.48,,8.48,,14.43,,N/A,,N/A,,36,,5.04,,12.77,,22.39,,20.05,,15.7,,23.37,,23.37,,N/A
CDM,49718133,NALOXONE 2MG/2ML PER 1MG INJ,,J2310,76329-3369-1,272,N/A,12.77,262,,86.63,,N/A,,12.77,,N/A,,N/A,,157.41,,109.37,,109.37,,74.28,,N/A,,N/A,,N/A,,N/A,,91.04,,99.42,,62.37,,62.37,,14.43,,N/A,,N/A,,262,,36.68,,12.77,,162.96,,20.05,,15.7,,23.37,,23.37,,N/A
CDM,49718166,NEUTRAPHOS,,A9270,06025-8006-01,14,N/A,13,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718182,NAPROXEN 250 MG TAB,,,50268-594-11,20,N/A,2.66,19,,N/A,,N/A,,4.03,,N/A,,N/A,,11.57,,8.04,,8.04,,5.39,,N/A,,N/A,,N/A,,N/A,,6.69,,7.31,,4.59,,4.59,,N/A,,N/A,,N/A,,19,,2.66,,N/A,,11.82,,N/A,,4.75,,4.75,,4.75,,N/A
CDM,49718190,NAPROXEN 375MG TAB,,J3490,50268-595-11,21,N/A,1.92,20,,6.66,,N/A,,1.92,,N/A,,N/A,,12.15,,8.44,,8.44,,5.67,,N/A,,N/A,,N/A,,N/A,,7.03,,7.68,,4.82,,4.82,,2.62,,N/A,,N/A,,20,,2.8,,N/A,,12.44,,N/A,,5,,5,,5,,N/A
CDM,49718190,NAPROXEN 375MG TAB,,A9270,50268-595-11,21,N/A,20,20,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,20,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718208,NAPROXEN 500MG TAB,,A9270,63739-403-10,23,N/A,22,22,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,22,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718240,NEOMY/BACIT/POLY 30GM TOP OINT,,J3490,0472-0179-34,31,N/A,2.88,30,,9.99,,N/A,,2.88,,N/A,,N/A,,17.94,,12.47,,12.47,,8.51,,N/A,,N/A,,N/A,,N/A,,10.38,,11.33,,7.11,,7.11,,3.93,,N/A,,N/A,,30,,4.2,,N/A,,18.66,,N/A,,7.5,,7.5,,7.5,,N/A
CDM,49718240,NEOMY/BACIT/POLY 30GM TOP OINT,,A9270,0472-0179-34,31,N/A,30,30,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,30,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718257,NEOMY/BACIT/POLY OPHTH 3.5G,,A9270,,332,N/A,319,319,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,319,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718273,NEOMY/BAC/POLY/HC OPHTH DROPS,,J3490,61314-641-75,339,N/A,31.3,326,,108.56,,N/A,,31.3,,N/A,,N/A,,196.18,,136.31,,136.31,,92.42,,N/A,,N/A,,N/A,,N/A,,113.46,,123.9,,77.73,,77.73,,42.71,,N/A,,N/A,,326,,45.64,,N/A,,202.77,,65.2,,81.5,,81.5,,81.5,,N/A
CDM,49718281,NEOMY/BAC/POLY/HC 10ML OTIC,,J3490,24208-631-10,983,N/A,90.72,945,,314.68,,N/A,,90.72,,N/A,,N/A,,568.86,,395.26,,395.26,,267.91,,N/A,,N/A,,N/A,,N/A,,329.01,,359.29,,225.4,,225.4,,123.8,,N/A,,N/A,,945,,N/A,,N/A,,587.79,,189,,236.25,,236.25,,236.25,,N/A
CDM,49718299,NEOMY/BACIT/POLY 1ML GU IRR,,J3490,0591-2190-54,215,N/A,19.87,207,,68.93,,N/A,,19.87,,N/A,,N/A,,124.42,,86.45,,86.45,,58.68,,N/A,,N/A,,N/A,,N/A,,71.96,,78.58,,49.3,,49.3,,27.12,,N/A,,N/A,,207,,28.98,,N/A,,128.75,,41.4,,51.75,,51.75,,51.75,,N/A
CDM,49718307,NEOMYCIN 500MG TAB,,A9270,50383-565-10,16,N/A,15,15,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,15,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718323,NEOSTIGMINE 10MG/10ML MDV,,J3490,76014-003-33,225,N/A,20.74,216,,71.93,,N/A,,20.74,,N/A,,N/A,,130.21,,90.47,,90.47,,61.24,,N/A,,N/A,,N/A,,N/A,,75.31,,82.24,,51.59,,51.59,,28.3,,N/A,,N/A,,216,,30.24,,N/A,,134.35,,43.2,,54,,54,,54,,N/A
CDM,49718349,NEVIRAPINE 50MG/5ML PO,,J3490,0597-0047-24,32,N/A,2.98,31,,10.32,,N/A,,2.98,,N/A,,N/A,,18.52,,12.87,,12.87,,8.79,,N/A,,N/A,,N/A,,N/A,,10.71,,11.7,,7.34,,7.34,,4.06,,N/A,,N/A,,31,,4.34,,N/A,,19.28,,N/A,,7.75,,7.75,,7.75,,N/A
CDM,49718349,NEVIRAPINE 50MG/5ML PO,,A9270,0597-0047-24,32,N/A,31,31,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,31,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718356,NIACIN 100MG TAB,,A9270,00536-4076-01,14,N/A,13,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,13,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718380,NALBUPHINE 10MG/1ML AMP,,J2300,0409-1463-01,74,N/A,3.25,71,,22.09,,N/A,,3.25,,N/A,,N/A,,42.82,,29.76,,29.76,,20.13,,N/A,,N/A,,N/A,,N/A,,24.77,,27.05,,16.97,,16.97,,3.68,,N/A,,N/A,,71,,9.94,,3.26,,44.16,,5.12,,4.01,,5.96,,5.96,,N/A
CDM,49718406,NICARDIPINE 2.5MG/10ML SDV,,J3490,0143-9593-01,540,N/A,49.82,519,,172.83,,N/A,,49.82,,N/A,,N/A,,312.5,,217.13,,217.13,,147.14,,N/A,,N/A,,N/A,,N/A,,180.74,,197.37,,123.82,,123.82,,67.99,,N/A,,N/A,,519,,N/A,,N/A,,322.82,,103.8,,129.75,,129.75,,129.75,,N/A
CDM,49718422,NICOTINE PATCH 14MG,,A9270,0536-5895-88,62,N/A,60,60,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,60,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718430,NICOTINE PATCH 21MG,,A9270,43598-448-71,66,N/A,63,63,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,63,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718448,NICOTINE PATCH 7MG,,A9270,43598-446-70,60,N/A,58,58,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,58,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718455,NICOTINE GUM 2MG,,A9270,0135-0225-02,9,N/A,9,9,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,9,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718463,NICOTINE GUM 4MG,,A9270,0135-0226-02,9,N/A,9,9,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,9,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718471,NIFEDIPINE 30MG ER TAB 24HR,,A9270,50742-620-01,22,N/A,21,21,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,21,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718489,NIFEDIPINE 60MG ER TAB 24HR,,A9270,50742-621-01,30,N/A,29,29,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,29,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A
CDM,49718497,NIFEDIPINE 90MG ER TAB 24HR,,J3490,0093-2059-01,46,N/A,4.22,44,,14.65,,N/A,,4.22,,N/A,,N/A,,26.62,,18.5,,18.5,,12.47,,N/A,,N/A,,N/A,,N/A,,15.4,,16.81,,10.55,,10.55,,5.76,,N/A,,N/A,,44,,6.16,,N/A,,27.37,,N/A,,11,,11,,11,,N/A
