Temple University Health System,,,,
TUH Main,,,,
FY19 Charges by DRG,,,,
,,,,
DRG Code,DRG Name, Encounters , Total Charges ,Average Charge
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC MS, 24 ," 1,183,931 "," 49,330 "
311,ANGINA PECTORIS MS, 5 ," 267,097 "," 53,419 "
312,SYNCOPE & COLLAPSE MS, 89 ," 6,117,868 "," 68,740 "
313,CHEST PAIN MS, 48 ," 2,753,013 "," 57,354 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC MS, 180 ," 35,562,320 "," 197,568 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC MS, 62 ," 6,073,409 "," 97,958 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC MS, 17 ," 1,627,884 "," 95,758 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC MS", 34 ," 12,662,620 "," 372,430 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC MS", 50 ," 9,010,155 "," 180,203 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC MS", 52 ," 6,278,079 "," 120,732 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC MS, 51 ," 23,698,079 "," 464,668 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC MS, 93 ," 33,117,401 "," 356,101 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC MS, 40 ," 6,768,610 "," 169,215 "
332,RECTAL RESECTION W MCC MS, 1 ," 746,172 "," 746,172 "
334,RECTAL RESECTION W/O CC/MCC MS, 2 ," 506,529 "," 253,264 "
335,PERITONEAL ADHESIOLYSIS W MCC MS, 4 ," 1,469,118 "," 367,279 "
336,PERITONEAL ADHESIOLYSIS W CC MS, 9 ," 2,072,352 "," 230,261 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC MS, 3 ," 358,476 "," 119,492 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC MS, 7 ," 1,110,044 "," 158,578 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC MS, 1 ," 93,873 "," 93,873 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC MS, 1 ," 164,159 "," 164,159 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC MS, 4 ," 334,704 "," 83,676 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC MS, 14 ," 1,170,050 "," 83,575 "
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC MS, 2 ," 364,595 "," 182,297 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC MS, 6 ," 991,348 "," 165,225 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC MS, 4 ," 302,509 "," 75,627 "
347,ANAL & STOMAL PROCEDURES W MCC MS, 2 ," 382,628 "," 191,314 "
348,ANAL & STOMAL PROCEDURES W CC MS, 5 ," 378,614 "," 75,723 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC MS, 1 ," 54,684 "," 54,684 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC MS, 1 ," 129,801 "," 129,801 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC MS, 8 ," 1,275,616 "," 159,452 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC MS, 7 ," 783,276 "," 111,897 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC MS, 3 ," 1,971,565 "," 657,188 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC MS, 14 ," 2,531,215 "," 180,801 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC MS, 6 ," 866,887 "," 144,481 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC MS, 11 ," 4,743,871 "," 431,261 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC MS, 11 ," 1,464,578 "," 133,143 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC MS, 4 ," 601,471 "," 150,368 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC MS, 4 ," 428,592 "," 107,148 "
369,MAJOR ESOPHAGEAL DISORDERS W CC MS, 10 ," 902,521 "," 90,252 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC MS, 5 ," 229,179 "," 45,836 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC MS, 19 ," 2,621,886 "," 137,994 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC MS, 48 ," 5,589,704 "," 116,452 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC MS, 11 ," 788,552 "," 71,687 "
374,DIGESTIVE MALIGNANCY W MCC MS, 14 ," 2,478,299 "," 177,021 "
375,DIGESTIVE MALIGNANCY W CC MS, 16 ," 1,519,373 "," 94,961 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC MS, 1 ," 112,583 "," 112,583 "
377,G.I. HEMORRHAGE W MCC MS, 109 ," 19,362,554 "," 177,638 "
378,G.I. HEMORRHAGE W CC MS, 217 ," 20,260,769 "," 93,368 "
379,G.I. HEMORRHAGE W/O CC/MCC MS, 19 ," 997,280 "," 52,488 "
380,COMPLICATED PEPTIC ULCER W MCC MS, 5 ," 724,458 "," 144,892 "
381,COMPLICATED PEPTIC ULCER W CC MS, 12 ," 1,167,364 "," 97,280 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC MS, 2 ," 142,869 "," 71,435 "
383,UNCOMPLICATED PEPTIC ULCER W MCC MS, 3 ," 339,120 "," 113,040 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC MS, 10 ," 968,333 "," 96,833 "
385,INFLAMMATORY BOWEL DISEASE W MCC MS, 2 ," 69,338 "," 34,669 "
386,INFLAMMATORY BOWEL DISEASE W CC MS, 24 ," 2,197,522 "," 91,563 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC MS, 16 ," 979,606 "," 61,225 "
388,G.I. OBSTRUCTION W MCC MS, 25 ," 4,254,070 "," 170,163 "
389,G.I. OBSTRUCTION W CC MS, 51 ," 4,100,879 "," 80,409 "
390,G.I. OBSTRUCTION W/O CC/MCC MS, 39 ," 2,198,136 "," 56,362 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC MS", 66 ," 9,223,179 "," 139,745 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC MS", 246 ," 17,348,814 "," 70,524 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC MS, 49 ," 7,312,806 "," 149,241 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC MS, 67 ," 5,994,957 "," 89,477 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC MS, 28 ," 1,553,310 "," 55,475 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC MS", 20 ," 10,411,060 "," 520,553 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC MS", 12 ," 3,275,616 "," 272,968 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC MS", 1 ," 135,712 "," 135,712 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC MS, 3 ," 567,468 "," 189,156 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC MS, 1 ," 154,231 "," 154,231 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC MS, 1 ," 148,442 "," 148,442 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC MS, 5 ," 1,246,332 "," 249,266 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC MS, 6 ," 1,025,970 "," 170,995 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC MS, 4 ," 524,260 "," 131,065 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC MS, 9 ," 1,724,463 "," 191,607 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC MS, 32 ," 5,357,454 "," 167,420 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC MS, 32 ," 3,994,074 "," 124,815 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC MS, 3 ," 653,670 "," 217,890 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC MS, 4 ," 724,077 "," 181,019 "
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC MS, 2 ," 213,393 "," 106,697 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC MS, 3 ," 1,014,763 "," 338,254 "
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC MS, 1 ," 214,722 "," 214,722 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC MS, 109 ," 18,740,098 "," 171,928 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC MS, 75 ," 7,293,706 "," 97,249 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC MS, 2 ," 144,668 "," 72,334 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC MS, 39 ," 6,107,693 "," 156,608 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC MS, 13 ," 1,495,167 "," 115,013 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC MS, 37 ," 6,266,454 "," 169,364 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC MS, 79 ," 6,201,537 "," 78,500 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC MS, 32 ," 1,898,973 "," 59,343 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC MS", 80 ," 14,281,838 "," 178,523 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC MS", 62 ," 5,656,244 "," 91,230 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC MS", 20 ," 1,340,041 "," 67,002 "
444,DISORDERS OF THE BILIARY TRACT W MCC MS, 33 ," 4,109,795 "," 124,539 "
445,DISORDERS OF THE BILIARY TRACT W CC MS, 42 ," 4,042,006 "," 96,238 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC MS, 23 ," 1,752,333 "," 76,188 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC MS, 2 ," 1,651,197 "," 825,598 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC MS, 9 ," 5,424,665 "," 602,741 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC MS, 5 ," 2,346,559 "," 469,312 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC MS, 2 ," 1,367,554 "," 683,777 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC MS, 4 ," 2,525,821 "," 631,455 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC MS, 2 ," 535,886 "," 267,943 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC MS, 6 ," 3,375,020 "," 562,503 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC MS, 43 ," 13,737,161 "," 319,469 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC MS, 6 ," 1,481,205 "," 246,867 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC MS", 19 ," 11,077,848 "," 583,045 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC MS", 37 ," 10,212,779 "," 276,021 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC MS", 7 ," 1,209,309 "," 172,758 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC MS, 5 ," 3,806,070 "," 761,214 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC MS, 29 ," 8,002,904 "," 275,962 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC MS, 27 ," 6,781,282 "," 251,159 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC MS, 13 ," 3,815,304 "," 293,485 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O M MS, 282 ," 45,255,285 "," 160,480 "
471,CERVICAL SPINAL FUSION W MCC MS, 5 ," 2,703,932 "," 540,786 "
472,CERVICAL SPINAL FUSION W CC MS, 48 ," 14,440,338 "," 300,840 "
473,CERVICAL SPINAL FUSION W/O CC/MCC MS, 33 ," 7,308,378 "," 221,466 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC MS, 16 ," 4,892,846 "," 305,803 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC MS, 13 ," 2,401,956 "," 184,766 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC MS, 1 ," 76,426 "," 76,426 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC MS, 19 ," 4,579,289 "," 241,015 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC MS, 23 ," 4,279,339 "," 186,058 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC MS, 2 ," 258,380 "," 129,190 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC MS, 20 ," 4,720,180 "," 236,009 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC MS, 73 ," 16,842,194 "," 230,715 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC MS, 29 ," 4,881,106 "," 168,314 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES MS, 24 ," 4,895,295 "," 203,971 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC MS, 2 ," 435,630 "," 217,815 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC MS, 5 ," 1,022,003 "," 204,401 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC MS, 2 ," 208,490 "," 104,245 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC MS, 14 ," 2,632,172 "," 188,012 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC MS, 12 ," 1,654,741 "," 137,895 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC MS", 17 ," 3,867,478 "," 227,499 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC MS", 66 ," 15,273,860 "," 231,422 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC MS", 65 ," 10,218,635 "," 157,210 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC MS, 4 ," 783,315 "," 195,829 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC MS, 13 ," 2,309,263 "," 177,636 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC MS, 9 ," 1,291,648 "," 143,516 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC MS, 5 ," 1,228,615 "," 245,723 "
500,SOFT TISSUE PROCEDURES W MCC MS, 13 ," 4,616,567 "," 355,121 "
501,SOFT TISSUE PROCEDURES W CC MS, 45 ," 6,740,852 "," 149,797 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC MS, 18 ," 2,200,874 "," 122,271 "
503,FOOT PROCEDURES W MCC MS, 1 ," 143,410 "," 143,410 "
504,FOOT PROCEDURES W CC MS, 8 ," 945,633 "," 118,204 "
505,FOOT PROCEDURES W/O CC/MCC MS, 7 ," 1,093,226 "," 156,175 "
506,MAJOR THUMB OR JOINT PROCEDURES MS, 4 ," 495,901 "," 123,975 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC MS, 7 ," 1,203,462 "," 171,923 "
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC MS, 2 ," 221,074 "," 110,537 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC MS", 4 ," 1,104,184 "," 276,046 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC MS", 10 ," 2,220,868 "," 222,087 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC MS", 7 ," 1,026,439 "," 146,634 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC MS", 19 ," 2,592,950 "," 136,471 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC MS", 7 ," 629,403 "," 89,915 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC MS, 7 ," 4,364,903 "," 623,558 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC MS, 36 ," 9,877,898 "," 274,386 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC MS, 19 ," 3,560,499 "," 187,395 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM MS, 5 ," 1,144,283 "," 228,857 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC MS, 18 ," 3,919,151 "," 217,731 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC MS, 14 ," 1,562,580 "," 111,613 "
533,FRACTURES OF FEMUR W MCC MS, 2 ," 236,828 "," 118,414 "
534,FRACTURES OF FEMUR W/O MCC MS, 3 ," 164,872 "," 54,957 "
535,FRACTURES OF HIP & PELVIS W MCC MS, 7 ," 1,114,467 "," 159,210 "
536,FRACTURES OF HIP & PELVIS W/O MCC MS, 13 ," 1,058,139 "," 81,395 "
539,OSTEOMYELITIS W MCC MS, 16 ," 3,229,190 "," 201,824 "
540,OSTEOMYELITIS W CC MS, 17 ," 1,397,280 "," 82,193 "
541,OSTEOMYELITIS W/O CC/MCC MS, 1 ," 23,003 "," 23,003 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC MS, 8 ," 1,002,928 "," 125,366 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC MS, 16 ," 2,514,541 "," 157,159 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC MS, 1 ," 33,602 "," 33,602 "
545,CONNECTIVE TISSUE DISORDERS W MCC MS, 26 ," 5,712,979 "," 219,730 "
546,CONNECTIVE TISSUE DISORDERS W CC MS, 27 ," 2,916,194 "," 108,007 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC MS, 5 ," 289,104 "," 57,821 "
548,SEPTIC ARTHRITIS W MCC MS, 2 ," 1,196,174 "," 598,087 "
549,SEPTIC ARTHRITIS W CC MS, 18 ," 1,927,258 "," 107,070 "
550,SEPTIC ARTHRITIS W/O CC/MCC MS, 3 ," 256,197 "," 85,399 "
551,MEDICAL BACK PROBLEMS W MCC MS, 32 ," 4,166,017 "," 130,188 "
552,MEDICAL BACK PROBLEMS W/O MCC MS, 83 ," 7,808,468 "," 94,078 "
553,BONE DISEASES & ARTHROPATHIES W MCC MS, 6 ," 819,272 "," 136,545 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC MS, 21 ," 1,344,114 "," 64,005 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC MS, 4 ," 333,176 "," 83,294 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC MS, 20 ," 1,288,496 "," 64,425 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC MS", 8 ," 1,210,877 "," 151,360 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC MS", 28 ," 1,872,626 "," 66,879 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC MS", 24 ," 5,964,944 "," 248,539 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC MS", 68 ," 11,366,184 "," 167,150 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC MS", 21 ," 2,446,427 "," 116,497 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC MS", 7 ," 912,427 "," 130,347 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC MS", 38 ," 3,594,192 "," 94,584 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC MS, 10 ," 1,143,460 "," 114,346 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC MS, 8 ," 632,285 "," 79,036 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC MS, 5 ," 279,493 "," 55,899 "
570,SKIN DEBRIDEMENT W MCC MS, 4 ," 1,211,564 "," 302,891 "
571,SKIN DEBRIDEMENT W CC MS, 24 ," 3,210,470 "," 133,770 "
572,SKIN DEBRIDEMENT W/O CC/MCC MS, 1 ," 61,055 "," 61,055 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC MS, 2 ," 845,396 "," 422,698 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC MS, 1 ," 245,226 "," 245,226 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC MS, 8 ," 2,154,927 "," 269,366 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC MS, 8 ," 1,902,448 "," 237,806 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC MS", 9 ," 1,164,689 "," 129,410 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC MS", 77 ," 9,582,888 "," 124,453 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC MS", 31 ," 2,927,517 "," 94,436 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC MS, 2 ," 296,835 "," 148,418 "
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC MS", 2 ," 263,092 "," 131,546 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC MS", 2 ," 237,755 "," 118,877 "
592,SKIN ULCERS W MCC MS, 6 ," 417,387 "," 69,564 "
593,SKIN ULCERS W CC MS, 9 ," 862,453 "," 95,828 "
594,SKIN ULCERS W/O CC/MCC MS, 1 ," 55,496 "," 55,496 "
595,MAJOR SKIN DISORDERS W MCC MS, 3 ," 1,616,693 "," 538,898 "
596,MAJOR SKIN DISORDERS W/O MCC MS, 9 ," 1,177,777 "," 130,864 "
597,MALIGNANT BREAST DISORDERS W MCC MS, 4 ," 465,028 "," 116,257 "
598,MALIGNANT BREAST DISORDERS W CC MS, 2 ," 251,589 "," 125,794 "
602,CELLULITIS W MCC MS, 20 ," 3,305,136 "," 165,257 "
603,CELLULITIS W/O MCC MS, 226 ," 14,738,792 "," 65,216 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC MS", 7 ," 834,007 "," 119,144 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC MS", 41 ," 2,670,645 "," 65,138 "
606,MINOR SKIN DISORDERS W MCC MS, 3 ," 285,751 "," 95,250 "
607,MINOR SKIN DISORDERS W/O MCC MS, 24 ," 1,448,000 "," 60,333 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC MS, 8 ," 3,218,063 "," 402,258 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC MS, 8 ," 1,502,253 "," 187,782 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC MS", 6 ," 2,122,430 "," 353,738 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC MS", 70 ," 9,265,246 "," 132,361 "
618,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W/O CC/MCC MS", 1 ," 70,782 "," 70,782 "
619,O.R. PROCEDURES FOR OBESITY W MCC MS, 10 ," 2,766,252 "," 276,625 "
620,O.R. PROCEDURES FOR OBESITY W CC MS, 29 ," 4,270,345 "," 147,253 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC MS, 142 ," 17,851,817 "," 125,717 "
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC MS", 5 ," 1,854,627 "," 370,925 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC MS", 16 ," 2,381,341 "," 148,834 "
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC MS", 1 ," 167,253 "," 167,253 "
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC MS", 3 ," 1,158,532 "," 386,177 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC MS", 4 ," 759,231 "," 189,808 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC MS", 1 ," 142,684 "," 142,684 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC MS", 5 ," 1,647,860 "," 329,572 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC MS", 10 ," 1,942,313 "," 194,231 "
637,DIABETES W MCC MS, 79 ," 10,913,195 "," 138,142 "
638,DIABETES W CC MS, 229 ," 16,514,978 "," 72,118 "
639,DIABETES W/O CC/MCC MS, 32 ," 1,753,984 "," 54,812 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC MS", 116 ," 13,313,150 "," 114,769 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC MS", 131 ," 9,515,648 "," 72,639 "
642,INBORN AND OTHER DISORDERS OF METABOLISM MS, 29 ," 3,669,821 "," 126,546 "
643,ENDOCRINE DISORDERS W MCC MS, 16 ," 1,924,770 "," 120,298 "
644,ENDOCRINE DISORDERS W CC MS, 21 ," 2,189,491 "," 104,261 "
645,ENDOCRINE DISORDERS W/O CC/MCC MS, 7 ," 302,783 "," 43,255 "
652,KIDNEY TRANSPLANT MS, 31 ," 19,348,914 "," 624,159 "
653,MAJOR BLADDER PROCEDURES W MCC MS, 4 ," 2,151,568 "," 537,892 "
